Via Solicitud;Cantidad;Mes;A�o
Presencial;1;Enero;2017
Correo Electronico;1;Enero;2017
SAIP;0;Enero;2017
Presencial;1;Febrero;2017
Correo Electronico;0;Febrero;2017
SAIP;0;Febrero;2017
Presencial;3;Marzo;2017
Correo Electronico;1;Marzo;2017
SAIP;0;Marzo;2017
Presencial;1;Abril;2017
Correo Electronico;2;Abril;2017
SAIP;0;Abril;2017
Presencial;4;Mayo;2017
Correo Electronico;4;Mayo;2017
SAIP;0;Mayo;2017
Presencial;0;Junio;2017
Correo Electronico;8;Junio;2017
SAIP;0;Junio;2017
Presencial;0;Julio;2017
Correo Electronico;3;Julio;2017
SAIP;0;Julio;2017
Presencial;4;Agosto;2017
Correo Electronico;0;Agosto;2017
SAIP;0;Agosto;2017
Presencial;6;Septiembre;2017
Correo Electronico;2;Septiembre;2017
SAIP;0;Septiembre;2017
Presencial;1;Octubre;2017
Correo Electronico;3;Octubre;2017
SAIP;0;Octubre;2017
Presencial;0;Noviembre;2017
Correo Electronico;5;Noviembre;2017
SAIP;0;Noviembre;2017
Presencial;0;Diciembre;2017
Correo Electronico;5;Diciembre;2017
SAIP;0;Diciembre;2017
Presencial;2;Enero;2018
Correo Electronico;3;Enero;2018
SAIP;5;Enero;2018
Presencial;1;Febrero;2018
Correo Electronico;0;Febrero;2018
SAIP;5;Febrero;2018
Presencial;0;Marzo;2018
Correo Electronico;0;Marzo;2018
SAIP;3;Marzo;2018
Presencial;4;Abril;2018
Correo Electronico;0;Abril;2018
SAIP;3;Abril;2018
Presencial;5;Mayo;2018
Correo Electronico;0;Mayo;2018
SAIP;7;Mayo;2018
Presencial;0;Junio;2018
Correo Electronico;0;Junio;2018
SAIP;7;Junio;2018
Presencial;11;Julio;2018
Correo Electronico;0;Julio;2018
SAIP;1;Julio;2018
Presencial;4;Agosto;2018
Correo Electronico;0;Agosto;2018
SAIP;9;Agosto;2018
Presencial;1;Septiembre;2018
Correo Electronico;0;Septiembre;2018
SAIP;7;Septiembre;2018
Presencial;1;Octubre;2018
Correo Electronico;0;Octubre;2018
SAIP;4;Octubre;2018
Presencial;6;Noviembre;2018
Correo Electronico;0;Noviembre;2018
SAIP;4;Noviembre;2018
Presencial;0;Diciembre;2018
Correo Electronico;0;Diciembre;2018
SAIP;1;Diciembre;2018
Presencial;0;Enero;2019
Correo Electronico;0;Enero;2019
SAIP;6;Enero;2019
Presencial;0;Febrero;2019
Correo Electronico;0;Febrero;2019
SAIP;10;Febrero;2019
Presencial;0;Marzo;2019
Correo Electronico;0;Marzo;2019
SAIP;5;Marzo;2019
Presencial;1;Abril;2019
Correo Electronico;0;Abril;2019
SAIP;2;Abril;2019
Presencial;0;Mayo;2019
Correo Electronico;0;Mayo;2019
SAIP;7;Mayo;2019
Presencial;0;Junio;2019
Correo Electronico;0;Junio;2019
SAIP;5;Junio;2019
Presencial;0;Julio;2019
Correo Electronico;0;Julio;2019
SAIP;3;Julio;2019
Presencial;0;Agosto;2019
Correo Electronico;0;Agosto;2019
SAIP;3;Agosto;2019
Presencial;1;Septiembre;2019
Correo Electronico;0;Septiembre;2019
SAIP;3;Septiembre;2019
Presencial;0;Octubre;2019
Correo Electronico;0;Octubre;2019
SAIP;3;Octubre;2019
Presencial;1;Noviembre;2019
Correo Electronico;0;Noviembre;2019
SAIP;6;Noviembre;2019
Presencial;0;Diciembre;2019
Correo Electronico;0;Diciembre;2019
SAIP;13;Diciembre;2019
Presencial;0;Enero;2020
Correo Electronico;0;Enero;2020
SAIP;1;Enero;2020
Presencial;0;Febrero;2020
Correo Electronico;0;Febrero;2020
SAIP;6;Febrero;2020
Presencial;0;Marzo;2020
Correo Electronico;0;Marzo;2020
SAIP;2;Marzo;2020
Presencial;0;Abril;2020
Correo Electronico;0;Abril;2020
SAIP;5;Abril;2020
Presencial;0;Mayo;2020
Correo Electronico;0;Mayo;2020
SAIP;2;Mayo;2020
Presencial;0;Junio;2020
Correo Electronico;1;Junio;2020
SAIP;6;Junio;2020
Presencial;0;Julio;2020
Correo Electronico;0;Julio;2020
SAIP;8;Julio;2020
Presencial;0;Agosto;2020
Correo Electronico;2;Agosto;2020
SAIP;7;Agosto;2020
Presencial;1;Septiembre;2020
Correo Electronico;0;Septiembre;2020
SAIP;6;Septiembre;2020
