Motivo de Reclamo;Valor;Mes;A�o
Facturacion del Servicio;333;Enero;2017
Cancelacion;257;Enero;2017
Cargos de Penalidad;231;Enero;2017
Averia;105;Enero;2017
Calidad del Servicio;64;Enero;2017
Facturacion del Servicio;364;Febrero;2017
Cancelacion;276;Febrero;2017
Cargos de Penalidad;253;Febrero;2017
Averia;88;Febrero;2017
Calidad del Servicio;88;Febrero;2017
Facturacion del Servicio;510;Marzo;2017
Cancelacion;404;Marzo;2017
Cargos de Penalidad;377;Marzo;2017
Averia;91;Marzo;2017
Calidad del Servicio;118;Marzo;2017
Facturacion del Servicio;371;Abril;2017
Cancelacion;271;Abril;2017
Cargos de Penalidad;279;Abril;2017
Averia;67;Abril;2017
Calidad del Servicio;85;Abril;2017
Facturacion del Servicio;557;Mayo;2017
Cancelacion;429;Mayo;2017
Cargos de Penalidad;440;Mayo;2017
Averia;133;Mayo;2017
Calidad del Servicio;121;Mayo;2017
Facturacion del Servicio;552;Junio;2017
Cancelacion;812;Junio;2017
Cargos de Penalidad;453;Junio;2017
Averia;99;Junio;2017
Calidad del Servicio;97;Junio;2017
Facturacion del Servicio;554;Julio;2017
Cancelacion;459;Julio;2017
Cargos de Penalidad;482;Julio;2017
Averia;101;Julio;2017
Calidad del Servicio;72;Julio;2017
Facturacion del Servicio;575;Agosto;2017
Cancelacion;492;Agosto;2017
Cargos de Penalidad;524;Agosto;2017
Averia;109;Agosto;2017
Calidad del Servicio;79;Agosto;2017
Facturacion del Servicio;607;Septiembre;2017
Cancelacion;590;Septiembre;2017
Cargos de Penalidad;607;Septiembre;2017
Averia;105;Septiembre;2017
Calidad del Servicio;91;Septiembre;2017
Facturacion del Servicio;718;Octubre;2017
Cancelacion;805;Octubre;2017
Cargos de Penalidad;663;Octubre;2017
Averia;128;Octubre;2017
Calidad del Servicio;109;Octubre;2017
Facturacion del Servicio;591;Noviembre;2017
Cancelacion;515;Noviembre;2017
Cargos de Penalidad;552;Noviembre;2017
Averia;80;Noviembre;2017
Calidad del Servicio;101;Noviembre;2017
Facturacion del Servicio;448;Diciembre;2017
Cancelacion;377;Diciembre;2017
Cargos de Penalidad;418;Diciembre;2017
Averia;78;Diciembre;2017
Calidad del Servicio;88;Diciembre;2017
Facturacion del Servicio;438;Enero;2018
Cancelacion;320;Enero;2018
Cargos de Penalidad;342;Enero;2018
Averia;121;Enero;2018
Calidad del Servicio;97;Enero;2018
Facturacion del Servicio;414;Febrero;2018
Cancelacion;312;Febrero;2018
Cargos de Penalidad;321;Febrero;2018
Averia;81;Febrero;2018
Calidad del Servicio;64;Febrero;2018
Facturacion del Servicio;410;Marzo;2018
Cancelacion;298;Marzo;2018
Cargos de Penalidad;313;Marzo;2018
Averia;99;Marzo;2018
Calidad del Servicio;89;Marzo;2018
Facturacion del Servicio;477;Abril;2018
Cancelacion;358;Abril;2018
Cargos de Penalidad;360;Abril;2018
Averia;87;Abril;2018
Calidad del Servicio;84;Abril;2018
Facturacion del Servicio;441;Mayo;2018
Cancelacion;344;Mayo;2018
Cargos de Penalidad;334;Mayo;2018
Averia;94;Mayo;2018
Calidad del Servicio;81;Mayo;2018
Facturacion del Servicio;433;Junio;2018
Cancelacion;301;Junio;2018
Cargos de Penalidad;303;Junio;2018
Averia;106;Junio;2018
Calidad del Servicio;95;Junio;2018
Facturacion del Servicio;488;Julio;2018
Cancelacion;361;Julio;2018
Cargos de Penalidad;347;Julio;2018
Averia;154;Julio;2018
Calidad del Servicio;97;Julio;2018
Facturacion del Servicio;491;Agosto;2018
Cancelacion;398;Agosto;2018
Cargos de Penalidad;395;Agosto;2018
Averia;138;Agosto;2018
Calidad del Servicio;105;Agosto;2018
Facturacion del Servicio;394;Septiembre;2018
Cancelacion;326;Septiembre;2018
Cargos de Penalidad;336;Septiembre;2018
Averia;140;Septiembre;2018
Calidad del Servicio;109;Septiembre;2018
Facturacion del Servicio;512;Octubre;2018
Cancelacion;381;Octubre;2018
Cargos de Penalidad;379;Octubre;2018
Averia;119;Octubre;2018
Calidad del Servicio;107;Octubre;2018
Facturacion del Servicio;420;Noviembre;2018
Cancelacion;349;Noviembre;2018
Cargos de Penalidad;366;Noviembre;2018
Averia;90;Noviembre;2018
Calidad del Servicio;98;Noviembre;2018
Facturacion del Servicio;336;Diciembre;2018
Cancelacion;299;Diciembre;2018
Cargos de Penalidad;309;Diciembre;2018
Averia;56;Diciembre;2018
Calidad del Servicio;84;Diciembre;2018
Facturacion del Servicio;505;Enero;2019
Cancelacion;460;Enero;2019
Cargos de Penalidad;477;Enero;2019
Averia;58;Enero;2019
Calidad del Servicio;464;Enero;2019
Facturacion del Servicio;477;Febrero;2019
Cancelacion;483;Febrero;2019
Cargos de Penalidad;526;Febrero;2019
Averia;58;Febrero;2019
Calidad del Servicio;142;Febrero;2019
Facturacion del Servicio;567;Marzo;2019
Cancelacion;431;Marzo;2019
Cargos de Penalidad;422;Marzo;2019
Averia;98;Marzo;2019
Calidad del Servicio;105;Marzo;2019
Facturacion del Servicio;446;Abril;2019
Cancelacion;421;Abril;2019
Cargos de Penalidad;416;Abril;2019
Averia;128;Abril;2019
Calidad del Servicio;126;Abril;2019
Facturacion del Servicio;460;Mayo;2019
Cancelacion;400;Mayo;2019
Cargos de Penalidad;421;Mayo;2019
Averia;126;Mayo;2019
Calidad del Servicio;161;Mayo;2019
Facturacion del Servicio;365;Junio;2019
Cancelacion;399;Junio;2019
Cargos de Penalidad;402;Junio;2019
Averia;122;Junio;2019
