Tipo de Caso;Valor;Mes;A�o
Recibidos;1581;Enero;2017
Completados;1400;Enero;2017
Admitidos;165;Enero;2017
En Proceso;16;Enero;2017
Recibidos;1662;Febrero;2017
Completados;1489;Febrero;2017
Admitidos;150;Febrero;2017
En Proceso;14;Febrero;2017
Recibidos;2264;Marzo;2017
Completados;1983;Marzo;2017
Admitidos;256;Marzo;2017
En Proceso;25;Marzo;2017
Recibidos;1520;Abril;2017
Completados;1264;Abril;2017
Admitidos;144;Abril;2017
En Proceso;112;Abril;2017
Recibidos;2307;Mayo;2017
Completados;2074;Mayo;2017
Admitidos;206;Mayo;2017
En Proceso;27;Mayo;2017
Recibidos;2115;Junio;2017
Completados;1839;Junio;2017
Admitidos;210;Junio;2017
En Proceso;66;Junio;2017
Recibidos;2195;Julio;2017
Completados;1717;Julio;2017
Admitidos;274;Julio;2017
En Proceso;204;Julio;2017
Recibidos;2406;Agosto;2017
Completados;1713;Agosto;2017
Admitidos;261;Agosto;2017
En Proceso;432;Agosto;2017
Recibidos;2475;Septiembre;2017
Completados;1300;Septiembre;2017
Admitidos;228;Septiembre;2017
En Proceso;947;Septiembre;2017
Recibidos;2734;Octubre;2017
Completados;2196;Octubre;2017
Admitidos;276;Octubre;2017
En Proceso;262;Octubre;2017
Recibidos;2222;Noviembre;2017
Completados;1787;Noviembre;2017
Admitidos;264;Noviembre;2017
En Proceso;171;Noviembre;2017
Recibidos;1872;Diciembre;2017
Completados;1507;Diciembre;2017
Admitidos;280;Diciembre;2017
En Proceso;85;Diciembre;2017
Recibidos;1952;Enero;2018
Completados;1654;Enero;2018
Admitidos;225;Enero;2018
En Proceso;73;Enero;2018
Recibidos;1630;Febrero;2018
Completados;1377;Febrero;2018
Admitidos;253;Febrero;2018
En Proceso;0;Febrero;2018
Recibidos;1769;Marzo;2018
Completados;1512;Marzo;2018
Admitidos;257;Marzo;2018
En Proceso;0;Marzo;2018
Recibidos;1845;Abril;2018
Completados;1564;Abril;2018
Admitidos;281;Abril;2018
En Proceso;0;Abril;2018
Recibidos;2024;Mayo;2018
Completados;1741;Mayo;2018
Admitidos;283;Mayo;2018
En Proceso;0;Mayo;2018
Recibidos;1872;Junio;2018
Completados;1623;Junio;2018
Admitidos;249;Junio;2018
En Proceso;0;Junio;2018
Recibidos;2083;Julio;2018
Completados;1813;Julio;2018
Admitidos;270;Julio;2018
En Proceso;0;Julio;2018
Recibidos;2467;Agosto;2018
Completados;2174;Agosto;2018
Admitidos;293;Agosto;2018
En Proceso;0;Agosto;2018
Recibidos;2014;Septiembre;2018
Completados;1728;Septiembre;2018
Admitidos;286;Septiembre;2018
En Proceso;0;Septiembre;2018
Recibidos;2161;Octubre;2018
Completados;1898;Octubre;2018
Admitidos;263;Octubre;2018
En Proceso;0;Octubre;2018
Recibidos;1467;Noviembre;2018
Completados;1291;Noviembre;2018
Admitidos;176;Noviembre;2018
En Proceso;0;Noviembre;2018
Recibidos;1146;Diciembre;2018
Completados;1011;Diciembre;2018
Admitidos;135;Diciembre;2018
En Proceso;0;Diciembre;2018
Recibidos;1815;Enero;2019
Completados;1617;Enero;2019
Admitidos;198;Enero;2019
En Proceso;0;Enero;2019
Recibidos;1794;Febrero;2019
Completados;1620;Febrero;2019
Admitidos;174;Febrero;2019
En Proceso;0;Febrero;2019
Recibidos;1920;Marzo;2019
Completados;1631;Marzo;2019
Admitidos;264;Marzo;2019
En Proceso;0;Marzo;2019
Recibidos;2206;Abril;2019
Completados;1763;Abril;2019
Admitidos;443;Abril;2019
En Proceso;0;Abril;2019
Recibidos;1931;Mayo;2019
Completados;1682;Mayo;2019
Admitidos;242;Mayo;2019
En Proceso;0;Mayo;2019
Recibidos;1565;Junio;2019
Completados;1347;Junio;2019
Admitidos;218;Junio;2019
En Proceso;0;Junio;2019
Recibidos;1990;Julio;2019
Completados;1785;Julio;2019
Admitidos;205;Julio;2019
En Proceso;0;Julio;2019
Recibidos;1811;Agosto;2019
Completados;1606;Agosto;2019
Admitidos;205;Agosto;2019
En Proceso;0;Agosto;2019
Recibidos;199;Septiembre;2019
Completados;1706;Septiembre;2019
Admitidos;1905;Septiembre;2019
En Proceso;0;Septiembre;2019
Recibidos;2319;Octubre;2019
Completados;2110;Octubre;2019
Admitidos;209;Octubre;2019
En Proceso;0;Octubre;2019
Recibidos;2085;Noviembre;2019
Completados;1876;Noviembre;2019
Admitidos;209;Noviembre;2019
En Proceso;0;Noviembre;2019
Recibidos;1523;Diciembre;2019
Completados;1379;Diciembre;2019
Admitidos;144;Diciembre;2019
En Proceso;0;Diciembre;2019
Recibidos;159;Enero;2020
Completados;1685;Enero;2020
Admitidos;1844;Enero;2020
En Proceso;0;Enero;2020
Recibidos;1697;Febrero;2020
Completados;1529;Febrero;2020
Admitidos;168;Febrero;2020
En Proceso;0;Febrero;2020
