Tipo de Solicitud;Tipo de Caso;Valor;Mes;A�o
Casos de informacion;Recibidos;761;Enero;2017
Casos de informacion;Completados;758;Enero;2017
Casos de informacion;Admitidos;3;Enero;2017
Casos de informacion;En Proceso;0;Enero;2017
Referidos a Prestadora;Recibidos;588;Enero;2017
Referidos a Prestadora;Completados;588;Enero;2017
Referidos a Prestadora;Admitidos;0;Enero;2017
Referidos a Prestadora;En Proceso;0;Enero;2017
Casos de Denuncia;Recibidos;24;Enero;2017
Casos de Denuncia;Completados;0;Enero;2017
Casos de Denuncia;Admitidos;24;Enero;2017
Casos de Denuncia;En Proceso;0;Enero;2017
Casos de Quejas;Recibidos;4;Enero;2017
Casos de Quejas;Completados;0;Enero;2017
Casos de Quejas;Admitidos;4;Enero;2017
Casos de Quejas;En Proceso;0;Enero;2017
Recursos de Quejas;Recibidos;134;Enero;2017
Recursos de Quejas;Completados;0;Enero;2017
Recursos de Quejas;Admitidos;134;Enero;2017
Recursos de Quejas;En Proceso;0;Enero;2017
Casos Pre Formalizacion;Recibidos;64;Enero;2017
Casos Pre Formalizacion;Completados;64;Enero;2017
Casos Pre Formalizacion;Admitidos;0;Enero;2017
Casos Pre Formalizacion;En Proceso;0;Enero;2017
Casos de Inspeccion;Recibidos;0;Enero;2017
Casos de Inspeccion;Completados;0;Enero;2017
Casos de Inspeccion;Admitidos;0;Enero;2017
Casos de Inspeccion;En Proceso;0;Enero;2017
Reporte de Celular Sustraido;Recibidos;0;Enero;2017
Reporte de Celular Sustraido;Completados;0;Enero;2017
Reporte de Celular Sustraido;Admitidos;0;Enero;2017
Reporte de Celular Sustraido;En Proceso;0;Enero;2017
Casos de informacion;Recibidos;831;Febrero;2017
Casos de informacion;Completados;831;Febrero;2017
Casos de informacion;Admitidos;0;Febrero;2017
Casos de informacion;En Proceso;0;Febrero;2017
Referidos a Prestadora;Recibidos;616;Febrero;2017
Referidos a Prestadora;Completados;616;Febrero;2017
Referidos a Prestadora;Admitidos;0;Febrero;2017
Referidos a Prestadora;En Proceso;0;Febrero;2017
Casos de Denuncia;Recibidos;22;Febrero;2017
Casos de Denuncia;Completados;0;Febrero;2017
Casos de Denuncia;Admitidos;22;Febrero;2017
Casos de Denuncia;En Proceso;0;Febrero;2017
Casos de Quejas;Recibidos;6;Febrero;2017
Casos de Quejas;Completados;0;Febrero;2017
Casos de Quejas;Admitidos;6;Febrero;2017
Casos de Quejas;En Proceso;0;Febrero;2017
Recursos de Quejas;Recibidos;122;Febrero;2017
Recursos de Quejas;Completados;0;Febrero;2017
Recursos de Quejas;Admitidos;122;Febrero;2017
Recursos de Quejas;En Proceso;0;Febrero;2017
Casos Pre Formalizacion;Recibidos;56;Febrero;2017
Casos Pre Formalizacion;Completados;56;Febrero;2017
Casos Pre Formalizacion;Admitidos;0;Febrero;2017
Casos Pre Formalizacion;En Proceso;0;Febrero;2017
Casos de Inspeccion;Recibidos;0;Febrero;2017
Casos de Inspeccion;Completados;0;Febrero;2017
Casos de Inspeccion;Admitidos;0;Febrero;2017
Casos de Inspeccion;En Proceso;0;Febrero;2017
Reporte de Celular Sustraido;Recibidos;0;Febrero;2017
Reporte de Celular Sustraido;Completados;0;Febrero;2017
Reporte de Celular Sustraido;Admitidos;0;Febrero;2017
Reporte de Celular Sustraido;En Proceso;0;Febrero;2017
Casos de informacion;Recibidos;0;Marzo;2017
Casos de informacion;Completados;1093;Marzo;2017
Casos de informacion;Admitidos;1092;Marzo;2017
Casos de informacion;En Proceso;1;Marzo;2017
Referidos a Prestadora;Recibidos;0;Marzo;2017
Referidos a Prestadora;Completados;809;Marzo;2017
Referidos a Prestadora;Admitidos;809;Marzo;2017
Referidos a Prestadora;En Proceso;36;Marzo;2017
Casos de Denuncia;Recibidos;0;Marzo;2017
Casos de Denuncia;Completados;36;Marzo;2017
Casos de Denuncia;Admitidos;0;Marzo;2017
Casos de Denuncia;En Proceso;15;Marzo;2017
Casos de Quejas;Recibidos;0;Marzo;2017
Casos de Quejas;Completados;15;Marzo;2017
Casos de Quejas;Admitidos;0;Marzo;2017
Casos de Quejas;En Proceso;204;Marzo;2017
Recursos de Quejas;Recibidos;0;Marzo;2017
Recursos de Quejas;Completados;204;Marzo;2017
Recursos de Quejas;Admitidos;0;Marzo;2017
Recursos de Quejas;En Proceso;103;Marzo;2017
Casos Pre Formalizacion;Recibidos;103;Marzo;2017
Casos Pre Formalizacion;Completados;0;Marzo;2017
Casos Pre Formalizacion;Admitidos;0;Marzo;2017
Casos Pre Formalizacion;En Proceso;0;Marzo;2017
Casos de Inspeccion;Recibidos;0;Marzo;2017
Casos de Inspeccion;Completados;0;Marzo;2017
Casos de Inspeccion;Admitidos;0;Marzo;2017
Casos de Inspeccion;En Proceso;0;Marzo;2017
Reporte de Celular Sustraido;Recibidos;0;Marzo;2017
Reporte de Celular Sustraido;Completados;0;Marzo;2017
Reporte de Celular Sustraido;Admitidos;0;Marzo;2017
Reporte de Celular Sustraido;En Proceso;0;Marzo;2017
Casos de informacion;Recibidos;700;Abril;2017
Casos de informacion;Completados;700;Abril;2017
Casos de informacion;Admitidos;0;Abril;2017
Casos de informacion;En Proceso;0;Abril;2017
Referidos a Prestadora;Recibidos;592;Abril;2017
Referidos a Prestadora;Completados;592;Abril;2017
Referidos a Prestadora;Admitidos;0;Abril;2017
Referidos a Prestadora;En Proceso;0;Abril;2017
Casos de Denuncia;Recibidos;29;Abril;2017
Casos de Denuncia;Completados;0;Abril;2017
Casos de Denuncia;Admitidos;29;Abril;2017
