Tipo de Solicitud;Valor;Mes;A�o
Correspondencia;8;Enero;2017
Fax;0;Enero;2017
Internet;104;Enero;2017
Correo Electronico;35;Enero;2017
Live Chat;0;Enero;2017
Personal;222;Enero;2017
Telefono;1206;Enero;2017
Correspondencia;11;Febrero;2017
Fax;0;Febrero;2017
Internet;103;Febrero;2017
Correo Electronico;33;Febrero;2017
Live Chat;0;Febrero;2017
Personal;271;Febrero;2017
Telefono;1232;Febrero;2017
Correspondencia;12;Marzo;2017
Fax;0;Marzo;2017
Internet;164;Marzo;2017
Correo Electronico;85;Marzo;2017
Live Chat;61;Marzo;2017
Personal;278;Marzo;2017
Telefono;1660;Marzo;2017
Correspondencia;3;Abril;2017
Fax;0;Abril;2017
Internet;114;Abril;2017
Correo Electronico;56;Abril;2017
Live Chat;31;Abril;2017
Personal;165;Abril;2017
Telefono;1134;Abril;2017
Correspondencia;10;Mayo;2017
Fax;0;Mayo;2017
Internet;143;Mayo;2017
Correo Electronico;111;Mayo;2017
Live Chat;43;Mayo;2017
Personal;358;Mayo;2017
Telefono;1631;Mayo;2017
Correspondencia;7;Junio;2017
Fax;0;Junio;2017
Internet;134;Junio;2017
Correo Electronico;108;Junio;2017
Live Chat;57;Junio;2017
Personal;341;Junio;2017
Telefono;1437;Junio;2017
Correspondencia;5;Julio;2017
Fax;0;Julio;2017
Internet;129;Julio;2017
Correo Electronico;107;Julio;2017
Live Chat;45;Julio;2017
Personal;357;Julio;2017
Telefono;1500;Julio;2017
Correspondencia;9;Agosto;2017
Fax;0;Agosto;2017
Internet;138;Agosto;2017
Correo Electronico;90;Agosto;2017
Live Chat;46;Agosto;2017
Personal;412;Agosto;2017
Telefono;1651;Agosto;2017
Correspondencia;7;Septiembre;2017
Fax;0;Septiembre;2017
Internet;147;Septiembre;2017
Correo Electronico;100;Septiembre;2017
Live Chat;46;Septiembre;2017
Personal;350;Septiembre;2017
Telefono;1825;Septiembre;2017
Correspondencia;7;Octubre;2017
Fax;0;Octubre;2017
Internet;229;Octubre;2017
Correo Electronico;141;Octubre;2017
Live Chat;34;Octubre;2017
Personal;421;Octubre;2017
Telefono;1898;Octubre;2017
Correspondencia;5;Noviembre;2017
Fax;0;Noviembre;2017
Internet;161;Noviembre;2017
Correo Electronico;97;Noviembre;2017
Live Chat;33;Noviembre;2017
Personal;392;Noviembre;2017
Telefono;1534;Noviembre;2017
Correspondencia;4;Diciembre;2017
Fax;0;Diciembre;2017
Internet;143;Diciembre;2017
Correo Electronico;110;Diciembre;2017
Live Chat;23;Diciembre;2017
Personal;316;Diciembre;2017
Telefono;1276;Diciembre;2017
Correspondencia;8;Enero;2018
Live Chat;19;Enero;2018
Formulario Pagina Web;157;Enero;2018
Correo Electronico;112;Enero;2018
Personal;345;Enero;2018
Telefono;1304;Enero;2018
Correspondencia;5;Febrero;2018
Live Chat;11;Febrero;2018
Formulario Pagina Web;145;Febrero;2018
Correo Electronico;103;Febrero;2018
Personal;283;Febrero;2018
Telefono;1083;Febrero;2018
Correspondencia;6;Marzo;2018
Live Chat;12;Marzo;2018
Formulario Pagina Web;152;Marzo;2018
Correo Electronico;116;Marzo;2018
Personal;253;Marzo;2018
Telefono;1224;Marzo;2018
Correspondencia;4;Abril;2018
Live Chat;22;Abril;2018
Formulario Pagina Web;129;Abril;2018
Correo Electronico;100;Abril;2018
Personal;306;Abril;2018
Telefono;1284;Abril;2018
Correspondencia;3;Mayo;2018
Live Chat;13;Mayo;2018
Formulario Pagina Web;123;Mayo;2018
Correo Electronico;118;Mayo;2018
Personal;319;Mayo;2018
Telefono;1448;Mayo;2018
Correspondencia;4;Junio;2018
Live Chat;6;Junio;2018
Formulario Pagina Web;121;Junio;2018
Correo Electronico;135;Junio;2018
Personal;300;Junio;2018
Telefono;1306;Junio;2018
Correspondencia;5;Julio;2018
Live Chat;11;Julio;2018
Formulario Pagina Web;152;Julio;2018
Correo Electronico;114;Julio;2018
Personal;364;Julio;2018
Telefono;1437;Julio;2018
Correspondencia;4;Agosto;2018
Live Chat;14;Agosto;2018
Formulario Pagina Web;150;Agosto;2018
Correo Electronico;107;Agosto;2018
Personal;346;Agosto;2018
Telefono;1847;Agosto;2018
Correspondencia;6;Septiembre;2018
Live Chat;17;Septiembre;2018
Formulario Pagina Web;121;Septiembre;2018
Correo Electronico;86;Septiembre;2018
Personal;311;Septiembre;2018
Telefono;1473;Septiembre;2018
Correspondencia;8;Octubre;2018
Live Chat;14;Octubre;2018
Formulario Pagina Web;143;Octubre;2018
Correo Electronico;88;Octubre;2018
Personal;321;Octubre;2018
Telefono;1587;Octubre;2018
Correspondencia;3;Noviembre;2018
