Tipo de Caso;Valor;Mes;A�o
Recibidos;1581;Enero;2017
Completados;1400;Enero;2017
Admitidos;165;Enero;2017
En Proceso;16;Enero;2017
Recibidos;1662;Febrero;2017
Completados;1489;Febrero;2017
Admitidos;150;Febrero;2017
En Proceso;14;Febrero;2017
Recibidos;2264;Marzo;2017
Completados;1983;Marzo;2017
Admitidos;256;Marzo;2017
En Proceso;25;Marzo;2017
Recibidos;1520;Abril;2017
Completados;1264;Abril;2017
Admitidos;144;Abril;2017
En Proceso;112;Abril;2017
Recibidos;2307;Mayo;2017
Completados;2074;Mayo;2017
Admitidos;206;Mayo;2017
En Proceso;27;Mayo;2017
Recibidos;2115;Junio;2017
Completados;1839;Junio;2017
Admitidos;210;Junio;2017
En Proceso;66;Junio;2017
Recibidos;2195;Julio;2017
Completados;1717;Julio;2017
Admitidos;274;Julio;2017
En Proceso;204;Julio;2017
Recibidos;2406;Agosto;2017
Completados;1713;Agosto;2017
Admitidos;261;Agosto;2017
En Proceso;432;Agosto;2017
Recibidos;2475;Septiembre;2017
Completados;1300;Septiembre;2017
Admitidos;228;Septiembre;2017
En Proceso;947;Septiembre;2017
Recibidos;2734;Octubre;2017
Completados;2196;Octubre;2017
Admitidos;276;Octubre;2017
En Proceso;262;Octubre;2017
Recibidos;2222;Noviembre;2017
Completados;1787;Noviembre;2017
Admitidos;264;Noviembre;2017
En Proceso;171;Noviembre;2017
Recibidos;1872;Diciembre;2017
Completados;1507;Diciembre;2017
Admitidos;280;Diciembre;2017
En Proceso;85;Diciembre;2017
Recibidos;1952;Enero;2018
Completados;1654;Enero;2018
Admitidos;225;Enero;2018
En Proceso;73;Enero;2018
Recibidos;1630;Febrero;2018
Completados;1377;Febrero;2018
Admitidos;253;Febrero;2018
En Proceso;0;Febrero;2018
Recibidos;1769;Marzo;2018
Completados;1512;Marzo;2018
Admitidos;257;Marzo;2018
En Proceso;0;Marzo;2018
Recibidos;1845;Abril;2018
Completados;1564;Abril;2018
Admitidos;281;Abril;2018
En Proceso;0;Abril;2018
Recibidos;2024;Mayo;2018
Completados;1741;Mayo;2018
Admitidos;283;Mayo;2018
En Proceso;0;Mayo;2018
Recibidos;1872;Junio;2018
Completados;1623;Junio;2018
Admitidos;249;Junio;2018
En Proceso;0;Junio;2018
Recibidos;2083;Julio;2018
Completados;1813;Julio;2018
Admitidos;270;Julio;2018
En Proceso;0;Julio;2018
Recibidos;2467;Agosto;2018
Completados;2174;Agosto;2018
Admitidos;293;Agosto;2018
En Proceso;0;Agosto;2018
Recibidos;2014;Septiembre;2018
Completados;1728;Septiembre;2018
Admitidos;286;Septiembre;2018
En Proceso;0;Septiembre;2018
Recibidos;2161;Octubre;2018
Completados;1898;Octubre;2018
Admitidos;263;Octubre;2018
En Proceso;0;Octubre;2018
Recibidos;1467;Noviembre;2018
Completados;1291;Noviembre;2018
Admitidos;176;Noviembre;2018
En Proceso;0;Noviembre;2018
Recibidos;1146;Diciembre;2018
Completados;1011;Diciembre;2018
Admitidos;135;Diciembre;2018
En Proceso;0;Diciembre;2018
Recibidos;1815;Enero;2019
Completados;1617;Enero;2019
Admitidos;198;Enero;2019
En Proceso;0;Enero;2019
Recibidos;1794;Febrero;2019
Completados;1620;Febrero;2019
Admitidos;174;Febrero;2019
En Proceso;0;Febrero;2019
Recibidos;1920;Marzo;2019
Completados;1631;Marzo;2019
Admitidos;264;Marzo;2019
En Proceso;0;Marzo;2019
Recibidos;2206;Abril;2019
Completados;1763;Abril;2019
Admitidos;443;Abril;2019
En Proceso;0;Abril;2019
Recibidos;1931;Mayo;2019
Completados;1682;Mayo;2019
Admitidos;242;Mayo;2019
En Proceso;0;Mayo;2019
Recibidos;1565;Junio;2019
Completados;1347;Junio;2019
Admitidos;218;Junio;2019
En Proceso;0;Junio;2019
Recibidos;1990;Julio;2019
Completados;1785;Julio;2019
Admitidos;205;Julio;2019
En Proceso;0;Julio;2019
Recibidos;1811;Agosto;2019
Completados;1606;Agosto;2019
Admitidos;205;Agosto;2019
En Proceso;0;Agosto;2019
Recibidos;199;Septiembre;2019
Completados;1706;Septiembre;2019
Admitidos;1905;Septiembre;2019
En Proceso;0;Septiembre;2019
Recibidos;2319;Octubre;2019
Completados;2110;Octubre;2019
Admitidos;209;Octubre;2019
En Proceso;0;Octubre;2019
Recibidos;2085;Noviembre;2019
Completados;1876;Noviembre;2019
Admitidos;209;Noviembre;2019
En Proceso;0;Noviembre;2019
Recibidos;1523;Diciembre;2019
Completados;1379;Diciembre;2019
Admitidos;144;Diciembre;2019
En Proceso;0;Diciembre;2019
Recibidos;159;Enero;2020
Completados;1685;Enero;2020
Admitidos;1844;Enero;2020
En Proceso;0;Enero;2020
Recibidos;1697;Febrero;2020
Completados;1529;Febrero;2020
Admitidos;168;Febrero;2020
En Proceso;0;Febrero;2020
Recibidos;1678;Marzo;2020
Completados;1320;Marzo;2020
Admitidos;358;Marzo;2020
En Proceso;0;Marzo;2020
Recibidos;1149;Abril;2020
Completados;873;Abril;2020
Admitidos;275;Abril;2020
En Proceso;0;Abril;2020
Recibidos;1780;Mayo;2020
Completados;1535;Mayo;2020
Admitidos;245;Mayo;2020
En Proceso;0;Mayo;2020
Recibidos;2389;Junio;2020
Completados;2162;Junio;2020
Admitidos;227;Junio;2020
En Proceso;0;Junio;2020
Recibidos;2030;Julio;2020
Completados;1790;Julio;2020
Admitidos;240;Julio;2020
En Proceso;0;Julio;2020
Recibidos;1945;Agosto;2020
Completados;1712;Agosto;2020
Admitidos;233;Agosto;2020
En Proceso;0;Agosto;2020
Recibidos;2012;Septiembre;2020
Completados;1770;Septiembre;2020
Admitidos;242;Septiembre;2020
En Proceso;0;Septiembre;2020
Recibidos;1950;Octubre;2020
Completados;1804;Octubre;2020
Admitidos;146;Octubre;2020
En Proceso;0;Octubre;2020
Recibidos;1515;Noviembre;2020
Completados;1380;Noviembre;2020
Admitidos;135;Noviembre;2020
En Proceso;0;Noviembre;2020
Recibidos;1270;Diciembre;2020
Completados;1146;Diciembre;2020
Admitidos;124;Diciembre;2020
En Proceso;0;Diciembre;2020
Recibidos;1227;Enero;2021
Completados;1101;Enero;2021
Admitidos;126;Enero;2021
En Proceso;0;Enero;2021
Recibidos;1689;Febrero;2021
Completados;1512;Febrero;2021
Admitidos;177;Febrero;2021
En Proceso;0;Febrero;2021
Recibidos;1775;Marzo;2021
Completados;1631;Marzo;2021
Admitidos;144;Marzo;2021
En Proceso;0;Marzo;2021
Recibidos;1542;Abril;2021
Completados;1414;Abril;2021
Admitidos;128;Abril;2021
En Proceso;0;Abril;2021
Recibidos;1590;Mayo;2021
Completados;1413;Mayo;2021
Admitidos;177;Mayo;2021
En Proceso;0;Mayo;2021
Recibidos;1547;Junio;2021
Completados;1368;Junio;2021
Admitidos;179;Junio;2021
En Proceso;0;Junio;2021
Recibidos;1432;Julio;2021
Completados;1300;Julio;2021
Admitidos;132;Julio;2021
En Proceso;0;Julio;2021
Recibidos;1497;Agosto;2021
Completados;1356;Agosto;2021
Admitidos;108;Agosto;2021
En Proceso;0;Agosto;2021
Recibidos;1338;Septiembre;2021
Completados;1269;Septiembre;2021
Admitidos;69;Septiembre;2021
En Proceso;0;Septiembre;2021
Recibidos;1031;Octubre;2021
Completados;928;Octubre;2021
Admitidos;103;Octubre;2021
En Proceso;0;Octubre;2021
Recibidos;1002;Noviembre;2021
Completados;858;Noviembre;2021
Admitidos;144;Noviembre;2021
En Proceso;0;Noviembre;2021
Recibidos;721;Diciembre;2021
Completados;686;Diciembre;2021
Admitidos;35;Diciembre;2021
En Proceso;0;Diciembre;2021
Recibidos;626;Enero;2022
Completados;582;Enero;2022
Admitidos;20;Enero;2022
En Proceso;24;Enero;2022
Recibidos;763;Febrero;2022
Completados;710;Febrero;2022
Admitidos;16;Febrero;2022
En Proceso;37;Febrero;2022
Recibidos;855;Marzo;2022
Completados;779;Marzo;2022
Admitidos;31;Marzo;2022
En Proceso;45;Marzo;2022
Recibidos;655;Abril;2022
Tipo de Caso;Valor;Mes;A�o
Recibidos;1581;Enero;2017
Completados;1400;Enero;2017
Admitidos;165;Enero;2017
En Proceso;16;Enero;2017
Recibidos;1662;Febrero;2017
Completados;1489;Febrero;2017
Admitidos;150;Febrero;2017
En Proceso;14;Febrero;2017
Recibidos;2264;Marzo;2017
Completados;1983;Marzo;2017
Admitidos;256;Marzo;2017
En Proceso;25;Marzo;2017
Recibidos;1520;Abril;2017
Completados;1264;Abril;2017
Admitidos;144;Abril;2017
En Proceso;112;Abril;2017
Recibidos;2307;Mayo;2017
Completados;2074;Mayo;2017
Admitidos;206;Mayo;2017
En Proceso;27;Mayo;2017
Recibidos;2115;Junio;2017
Completados;1839;Junio;2017
Admitidos;210;Junio;2017
En Proceso;66;Junio;2017
Recibidos;2195;Julio;2017
Completados;1717;Julio;2017
Admitidos;274;Julio;2017
En Proceso;204;Julio;2017
Recibidos;2406;Agosto;2017
Completados;1713;Agosto;2017
Admitidos;261;Agosto;2017
En Proceso;432;Agosto;2017
Recibidos;2475;Septiembre;2017
Completados;1300;Septiembre;2017
Admitidos;228;Septiembre;2017
En Proceso;947;Septiembre;2017
Recibidos;2734;Octubre;2017
Completados;2196;Octubre;2017
Admitidos;276;Octubre;2017
En Proceso;262;Octubre;2017
Recibidos;2222;Noviembre;2017
Completados;1787;Noviembre;2017
Admitidos;264;Noviembre;2017
En Proceso;171;Noviembre;2017
Recibidos;1872;Diciembre;2017
Completados;1507;Diciembre;2017
Admitidos;280;Diciembre;2017
En Proceso;85;Diciembre;2017
Recibidos;1952;Enero;2018
Completados;1654;Enero;2018
Admitidos;225;Enero;2018
En Proceso;73;Enero;2018
Recibidos;1630;Febrero;2018
Completados;1377;Febrero;2018
Admitidos;253;Febrero;2018
En Proceso;0;Febrero;2018
Recibidos;1769;Marzo;2018
Completados;1512;Marzo;2018
Admitidos;257;Marzo;2018
En Proceso;0;Marzo;2018
Recibidos;1845;Abril;2018
Completados;1564;Abril;2018
Admitidos;281;Abril;2018
En Proceso;0;Abril;2018
Recibidos;2024;Mayo;2018
Completados;1741;Mayo;2018
Admitidos;283;Mayo;2018
En Proceso;0;Mayo;2018
Recibidos;1872;Junio;2018
Completados;1623;Junio;2018
Admitidos;249;Junio;2018
En Proceso;0;Junio;2018
Recibidos;2083;Julio;2018
Completados;1813;Julio;2018
Admitidos;270;Julio;2018
En Proceso;0;Julio;2018
Recibidos;2467;Agosto;2018
Completados;2174;Agosto;2018
Admitidos;293;Agosto;2018
En Proceso;0;Agosto;2018
Recibidos;2014;Septiembre;2018
Completados;1728;Septiembre;2018
Admitidos;286;Septiembre;2018
En Proceso;0;Septiembre;2018
Recibidos;2161;Octubre;2018
Completados;1898;Octubre;2018
Admitidos;263;Octubre;2018
En Proceso;0;Octubre;2018
Recibidos;1467;Noviembre;2018
Completados;1291;Noviembre;2018
Admitidos;176;Noviembre;2018
En Proceso;0;Noviembre;2018
Recibidos;1146;Diciembre;2018
Completados;1011;Diciembre;2018
Admitidos;135;Diciembre;2018
En Proceso;0;Diciembre;2018
Recibidos;1815;Enero;2019
Completados;1617;Enero;2019
Admitidos;198;Enero;2019
En Proceso;0;Enero;2019
Recibidos;1794;Febrero;2019
Completados;1620;Febrero;2019
Admitidos;174;Febrero;2019
En Proceso;0;Febrero;2019
Recibidos;1920;Marzo;2019
Completados;1631;Marzo;2019
Admitidos;264;Marzo;2019
En Proceso;0;Marzo;2019
Recibidos;2206;Abril;2019
Completados;1763;Abril;2019
Admitidos;443;Abril;2019
En Proceso;0;Abril;2019
Recibidos;1931;Mayo;2019
Completados;1682;Mayo;2019
Admitidos;242;Mayo;2019
En Proceso;0;Mayo;2019
Recibidos;1565;Junio;2019
Completados;1347;Junio;2019
Admitidos;218;Junio;2019
En Proceso;0;Junio;2019
Recibidos;1990;Julio;2019
Completados;1785;Julio;2019
Admitidos;205;Julio;2019
En Proceso;0;Julio;2019
Recibidos;1811;Agosto;2019
Completados;1606;Agosto;2019
Admitidos;205;Agosto;2019
En Proceso;0;Agosto;2019
Recibidos;199;Septiembre;2019
Completados;1706;Septiembre;2019
Admitidos;1905;Septiembre;2019
En Proceso;0;Septiembre;2019
Recibidos;2319;Octubre;2019
Completados;2110;Octubre;2019
Admitidos;209;Octubre;2019
En Proceso;0;Octubre;2019
Recibidos;2085;Noviembre;2019
Completados;1876;Noviembre;2019
Admitidos;209;Noviembre;2019
En Proceso;0;Noviembre;2019
Recibidos;1523;Diciembre;2019
Completados;1379;Diciembre;2019
Admitidos;144;Diciembre;2019
En Proceso;0;Diciembre;2019
Recibidos;159;Enero;2020
Completados;1685;Enero;2020
Admitidos;1844;Enero;2020
En Proceso;0;Enero;2020
Recibidos;1697;Febrero;2020
Completados;1529;Febrero;2020
Admitidos;168;Febrero;2020
En Proceso;0;Febrero;2020
Recibidos;1678;Marzo;2020
Completados;1320;Marzo;2020
Admitidos;358;Marzo;2020
En Proceso;0;Marzo;2020
Recibidos;1149;Abril;2020
Completados;873;Abril;2020
Admitidos;275;Abril;2020
En Proceso;0;Abril;2020
Recibidos;1780;Mayo;2020
Completados;1535;Mayo;2020
Admitidos;245;Mayo;2020
En Proceso;0;Mayo;2020
Recibidos;2389;Junio;2020
Completados;2162;Junio;2020
Admitidos;227;Junio;2020
En Proceso;0;Junio;2020
Recibidos;2030;Julio;2020
Completados;1790;Julio;2020
Admitidos;240;Julio;2020
En Proceso;0;Julio;2020
Recibidos;1945;Agosto;2020
Completados;1712;Agosto;2020
Admitidos;233;Agosto;2020
En Proceso;0;Agosto;2020
Recibidos;2012;Septiembre;2020
Completados;1770;Septiembre;2020
Admitidos;242;Septiembre;2020
En Proceso;0;Septiembre;2020
Recibidos;1950;Octubre;2020
Completados;1804;Octubre;2020
Admitidos;146;Octubre;2020
En Proceso;0;Octubre;2020
Recibidos;1515;Noviembre;2020
Completados;1380;Noviembre;2020
Admitidos;135;Noviembre;2020
En Proceso;0;Noviembre;2020
Recibidos;1270;Diciembre;2020
Completados;1146;Diciembre;2020
Admitidos;124;Diciembre;2020
En Proceso;0;Diciembre;2020
Recibidos;1227;Enero;2021
Completados;1101;Enero;2021
Admitidos;126;Enero;2021
En Proceso;0;Enero;2021
Recibidos;1689;Febrero;2021
Completados;1512;Febrero;2021
Admitidos;177;Febrero;2021
En Proceso;0;Febrero;2021
Recibidos;1775;Marzo;2021
Completados;1631;Marzo;2021
Admitidos;144;Marzo;2021
En Proceso;0;Marzo;2021
Recibidos;1542;Abril;2021
Completados;1414;Abril;2021
Admitidos;128;Abril;2021
En Proceso;0;Abril;2021
Recibidos;1590;Mayo;2021
Completados;1413;Mayo;2021
Admitidos;177;Mayo;2021
En Proceso;0;Mayo;2021
Recibidos;1547;Junio;2021
Completados;1368;Junio;2021
Admitidos;179;Junio;2021
En Proceso;0;Junio;2021
Recibidos;1432;Julio;2021
Completados;1300;Julio;2021
Admitidos;132;Julio;2021
En Proceso;0;Julio;2021
Recibidos;1497;Agosto;2021
Completados;1356;Agosto;2021
Admitidos;108;Agosto;2021
En Proceso;0;Agosto;2021
Recibidos;1338;Septiembre;2021
Completados;1269;Septiembre;2021
Admitidos;69;Septiembre;2021
En Proceso;0;Septiembre;2021
Recibidos;1031;Octubre;2021
Completados;928;Octubre;2021
Admitidos;103;Octubre;2021
En Proceso;0;Octubre;2021
Recibidos;1002;Noviembre;2021
Completados;858;Noviembre;2021
Admitidos;144;Noviembre;2021
En Proceso;0;Noviembre;2021
Recibidos;721;Diciembre;2021
Completados;686;Diciembre;2021
Admitidos;35;Diciembre;2021
En Proceso;0;Diciembre;2021
Recibidos;626;Enero;2022
Completados;582;Enero;2022
Admitidos;20;Enero;2022
En Proceso;24;Enero;2022
Recibidos;763;Febrero;2022
Completados;710;Febrero;2022
Admitidos;16;Febrero;2022
En Proceso;37;Febrero;2022
Recibidos;855;Marzo;2022
Completados;779;Marzo;2022
Admitidos;31;Marzo;2022
En Proceso;45;Marzo;2022
Recibidos;655;Abril;2022
Completados;620;Abril;2022
Admitidos;32;Abril;2022
En Proceso;3;Abril;2022
Recibidos;743;Mayo;2022
Completados;727;Mayo;2022
Admitidos;16;Mayo;2022
En Proceso;0;Mayo;2022
Recibidos;837;Junio;2022
Completados;819;Junio;2022
Admitidos;18;Junio;2022
En Proceso;0;Junio;2022
Recibidos;720;Julio;2022
Completados;691;Julio;2022
Admitidos;29;Julio;2022
En Proceso;0;Julio;2022
Recibidos;376;Agosto;2022
Completados;241;Agosto;2022
Admitidos;12;Agosto;2022
En Proceso;123;Agosto;2022
Recibidos;167;Septiembre;2022
Completados;121;Septiembre;2022
Admitidos;46;Septiembre;2022
En Proceso;0;Septiembre;2022
Recibidos;521;Octubre;2022
Completados;493;Octubre;2022
Admitidos;27;Octubre;2022
En Proceso;1;Octubre;2022
Recibidos;495;Noviembre;2022
Completados;427;Noviembre;2022
Admitidos;61;Noviembre;2022
En Proceso;7;Noviembre;2022
Recibidos;375;Diciembre;2022
Completados;350;Diciembre;2022
Admitidos;25;Diciembre;2022
En Proceso;0;Diciembre;2022
Recibidos;407;Enero;2023
Completados;394;Enero;2023
Admitidos;13;Enero;2023
En Proceso;0;Enero;2023
Recibidos;427;Febrero;2023
Completados;419;Febrero;2023
Admitidos;8;Febrero;2023
En Proceso;0;Febrero;2023
Recibidos;451;Marzo;2023
Completados;439;Marzo;2023
Admitidos;12;Marzo;2023
En Proceso;0;Marzo;2023
Recibidos;337;Abril;2023
Completados;330;Abril;2023
Admitidos;7;Abril;2023
En Proceso;0;Abril;2023
Recibidos;538;Mayo;2023
Completados;512;Mayo;2023
Admitidos;26;Mayo;2023
En Proceso;0;Mayo;2023
Recibidos;495;Junio;2023
Completados;447;Junio;2023
Admitidos;48;Junio;2023
En Proceso;0;Junio;2023
Recibidos;493;Julio;2023
Completados;439;Julio;2023
Admitidos;54;Julio;2023
En Proceso;0;Julio;2023
Recibidos;541;Agosto;2023
Completados;488;Agosto;2023
Admitidos;53;Agosto;2023
En Proceso;0;Agosto;2023
Recibidos;506;Septiembre;2023
Completados;480;Septiembre;2023
Admitidos;26;Septiembre;2023
En Proceso;0;Septiembre;2023
Recibidos;527;Octubre;2023
Completados;500;Octubre;2023
Admitidos;27;Octubre;2023
En Proceso;0;Octubre;2023
Recibidos;489;Noviembre;2023
Completados;461;Noviembre;2023
Admitidos;26;Noviembre;2023
En Proceso;0;Noviembre;2023
Recibidos;371;Diciembre;2023
Completados;358;Diciembre;2023
Admitidos;12;Diciembre;2023
En Proceso;1;Diciembre;2023
Recibidos;419;Enero;2024
Completados;399;Enero;2024
Admitidos;20;Enero;2024
En Proceso;0;Enero;2024
Recibidos;387;Febrero;2024
Completados;367;Febrero;2024
Admitidos;20;Febrero;2024
En Proceso;0;Febrero;2024
