Motivo de Reclamo;Valor;Mes;A�o
Facturacion del Servicio;333;Enero;2017
Cancelacion;257;Enero;2017
Cargos de Penalidad;231;Enero;2017
Averia;105;Enero;2017
Calidad del Servicio;64;Enero;2017
Facturacion del Servicio;364;Febrero;2017
Cancelacion;276;Febrero;2017
Cargos de Penalidad;253;Febrero;2017
Averia;88;Febrero;2017
Calidad del Servicio;88;Febrero;2017
Facturacion del Servicio;510;Marzo;2017
Cancelacion;404;Marzo;2017
Cargos de Penalidad;377;Marzo;2017
Averia;91;Marzo;2017
Calidad del Servicio;118;Marzo;2017
Facturacion del Servicio;371;Abril;2017
Cancelacion;271;Abril;2017
Cargos de Penalidad;279;Abril;2017
Averia;67;Abril;2017
Calidad del Servicio;85;Abril;2017
Facturacion del Servicio;557;Mayo;2017
Cancelacion;429;Mayo;2017
Cargos de Penalidad;440;Mayo;2017
Averia;133;Mayo;2017
Calidad del Servicio;121;Mayo;2017
Facturacion del Servicio;552;Junio;2017
Cancelacion;812;Junio;2017
Cargos de Penalidad;453;Junio;2017
Averia;99;Junio;2017
Calidad del Servicio;97;Junio;2017
Facturacion del Servicio;554;Julio;2017
Cancelacion;459;Julio;2017
Cargos de Penalidad;482;Julio;2017
Averia;101;Julio;2017
Calidad del Servicio;72;Julio;2017
Facturacion del Servicio;575;Agosto;2017
Cancelacion;492;Agosto;2017
Cargos de Penalidad;524;Agosto;2017
Averia;109;Agosto;2017
Calidad del Servicio;79;Agosto;2017
Facturacion del Servicio;607;Septiembre;2017
Cancelacion;590;Septiembre;2017
Cargos de Penalidad;607;Septiembre;2017
Averia;105;Septiembre;2017
Calidad del Servicio;91;Septiembre;2017
Facturacion del Servicio;718;Octubre;2017
Cancelacion;805;Octubre;2017
Cargos de Penalidad;663;Octubre;2017
Averia;128;Octubre;2017
Calidad del Servicio;109;Octubre;2017
Facturacion del Servicio;591;Noviembre;2017
Cancelacion;515;Noviembre;2017
Cargos de Penalidad;552;Noviembre;2017
Averia;80;Noviembre;2017
Calidad del Servicio;101;Noviembre;2017
Facturacion del Servicio;448;Diciembre;2017
Cancelacion;377;Diciembre;2017
Cargos de Penalidad;418;Diciembre;2017
Averia;78;Diciembre;2017
Calidad del Servicio;88;Diciembre;2017
Facturacion del Servicio;438;Enero;2018
Cancelacion;320;Enero;2018
Cargos de Penalidad;342;Enero;2018
Averia;121;Enero;2018
Calidad del Servicio;97;Enero;2018
Facturacion del Servicio;414;Febrero;2018
Cancelacion;312;Febrero;2018
Cargos de Penalidad;321;Febrero;2018
Averia;81;Febrero;2018
Calidad del Servicio;64;Febrero;2018
Facturacion del Servicio;410;Marzo;2018
Cancelacion;298;Marzo;2018
Cargos de Penalidad;313;Marzo;2018
Averia;99;Marzo;2018
Calidad del Servicio;89;Marzo;2018
Facturacion del Servicio;477;Abril;2018
Cancelacion;358;Abril;2018
Cargos de Penalidad;360;Abril;2018
Averia;87;Abril;2018
Calidad del Servicio;84;Abril;2018
Facturacion del Servicio;441;Mayo;2018
Cancelacion;344;Mayo;2018
Cargos de Penalidad;334;Mayo;2018
Averia;94;Mayo;2018
Calidad del Servicio;81;Mayo;2018
Facturacion del Servicio;433;Junio;2018
Cancelacion;301;Junio;2018
Cargos de Penalidad;303;Junio;2018
Averia;106;Junio;2018
Calidad del Servicio;95;Junio;2018
Facturacion del Servicio;488;Julio;2018
Cancelacion;361;Julio;2018
Cargos de Penalidad;347;Julio;2018
Averia;154;Julio;2018
Calidad del Servicio;97;Julio;2018
Facturacion del Servicio;491;Agosto;2018
Cancelacion;398;Agosto;2018
Cargos de Penalidad;395;Agosto;2018
Averia;138;Agosto;2018
Calidad del Servicio;105;Agosto;2018
Facturacion del Servicio;394;Septiembre;2018
Cancelacion;326;Septiembre;2018
Cargos de Penalidad;336;Septiembre;2018
Averia;140;Septiembre;2018
Calidad del Servicio;109;Septiembre;2018
Facturacion del Servicio;512;Octubre;2018
Cancelacion;381;Octubre;2018
Cargos de Penalidad;379;Octubre;2018
Averia;119;Octubre;2018
Calidad del Servicio;107;Octubre;2018
Facturacion del Servicio;420;Noviembre;2018
Cancelacion;349;Noviembre;2018
Cargos de Penalidad;366;Noviembre;2018
Averia;90;Noviembre;2018
Calidad del Servicio;98;Noviembre;2018
Facturacion del Servicio;336;Diciembre;2018
Cancelacion;299;Diciembre;2018
Cargos de Penalidad;309;Diciembre;2018
Averia;56;Diciembre;2018
Calidad del Servicio;84;Diciembre;2018
Facturacion del Servicio;505;Enero;2019
Cancelacion;460;Enero;2019
Cargos de Penalidad;477;Enero;2019
Averia;58;Enero;2019
Calidad del Servicio;464;Enero;2019
Facturacion del Servicio;477;Febrero;2019
Cancelacion;483;Febrero;2019
Cargos de Penalidad;526;Febrero;2019
Averia;58;Febrero;2019
Calidad del Servicio;142;Febrero;2019
Facturacion del Servicio;567;Marzo;2019
Cancelacion;431;Marzo;2019
Cargos de Penalidad;422;Marzo;2019
Averia;98;Marzo;2019
Calidad del Servicio;105;Marzo;2019
Facturacion del Servicio;446;Abril;2019
Cancelacion;421;Abril;2019
Cargos de Penalidad;416;Abril;2019
Averia;128;Abril;2019
Calidad del Servicio;126;Abril;2019
Facturacion del Servicio;460;Mayo;2019
Cancelacion;400;Mayo;2019
Cargos de Penalidad;421;Mayo;2019
Averia;126;Mayo;2019
Calidad del Servicio;161;Mayo;2019
Facturacion del Servicio;365;Junio;2019
Cancelacion;399;Junio;2019
Cargos de Penalidad;402;Junio;2019
Averia;122;Junio;2019
Calidad del Servicio;134;Junio;2019
Facturacion del Servicio;402;Julio;2019
Cancelacion;450;Julio;2019
Cargos de Penalidad;472;Julio;2019
Averia;131;Julio;2019
Calidad del Servicio;143;Julio;2019
Facturacion del Servicio;520;Agosto;2019
Cancelacion;379;Agosto;2019
Cargos de Penalidad;371;Agosto;2019
Averia;91;Agosto;2019
Calidad del Servicio;130;Agosto;2019
Facturacion del Servicio;167;Septiembre;2019
Cancelacion;11;Septiembre;2019
Cargos de Penalidad;362;Septiembre;2019
Averia;74;Septiembre;2019
Calidad del Servicio;114;Septiembre;2019
Facturacion del Servicio;353;Octubre;2019
Cancelacion;15;Octubre;2019
Cargos de Penalidad;373;Octubre;2019
Averia;128;Octubre;2019
Calidad del Servicio;139;Octubre;2019
Facturacion del Servicio;249;Noviembre;2019
Cancelacion;16;Noviembre;2019
Cargos de Penalidad;316;Noviembre;2019
Averia;161;Noviembre;2019
Calidad del Servicio;133;Noviembre;2019
Facturacion del Servicio;278;Diciembre;2019
Cancelacion;14;Diciembre;2019
Cargos de Penalidad;250;Diciembre;2019
Averia;83;Diciembre;2019
Calidad del Servicio;88;Diciembre;2019
Facturacion del Servicio;246;Enero;2020
Cancelacion;309;Enero;2020
Cargos de Penalidad;26;Enero;2020
Averia;73;Enero;2020
Calidad del Servicio;101;Enero;2020
Facturacion del Servicio;213;Febrero;2020
Cancelacion;6;Febrero;2020
Cargos de Penalidad;298;Febrero;2020
Averia;85;Febrero;2020
Calidad del Servicio;107;Febrero;2020
Facturacion del Servicio;181;Marzo;2020
Cancelacion;13;Marzo;2020
Cargos de Penalidad;196;Marzo;2020
Averia;46;Marzo;2020
Calidad del Servicio;128;Marzo;2020
Facturacion del Servicio;111;Abril;2020
Cancelacion;17;Abril;2020
Cargos de Penalidad;81;Abril;2020
Averia;39;Abril;2020
Calidad del Servicio;123;Abril;2020
Facturacion del Servicio;192;Mayo;2020
Cancelacion;23;Mayo;2020
Cargos de Penalidad;218;Mayo;2020
Averia;82;Mayo;2020
Calidad del Servicio;184;Mayo;2020
Facturacion del Servicio;341;Junio;2020
Cancelacion;16;Junio;2020
Cargos de Penalidad;312;Junio;2020
Averia;15;Junio;2020
Calidad del Servicio;205;Junio;2020
Facturacion del Servicio;312;Julio;2020
Cancelacion;22;Julio;2020
Cargos de Penalidad;394;Julio;2020
Averia;118;Julio;2020
Calidad del Servicio;136;Julio;2020
Facturacion del Servicio;266;Agosto;2020
Cancelacion;30;Agosto;2020
Cargos de Penalidad;381;Agosto;2020
Averia;136;Agosto;2020
Calidad del Servicio;156;Agosto;2020
Facturacion del Servicio;282;Septiembre;2020
Cancelacion;36;Septiembre;2020
Cargos de Penalidad;372;Septiembre;2020
Averia;159;Septiembre;2020
Calidad del Servicio;162;Septiembre;2020
Facturacion del Servicio;315;Octubre;2020
Cancelacion;33;Octubre;2020
Cargos de Penalidad;305;Octubre;2020
Averia;136;Octubre;2020
Calidad del Servicio;216;Octubre;2020
Facturacion del Servicio;260;Noviembre;2020
Cancelacion;23;Noviembre;2020
Cargos de Penalidad;188;Noviembre;2020
Averia;108;Noviembre;2020
Calidad del Servicio;192;Noviembre;2020
Facturacion del Servicio;182;Diciembre;2020
Cancelacion;20;Diciembre;2020
Cargos de Penalidad;22;Diciembre;2020
Averia;74;Diciembre;2020
Calidad del Servicio;135;Diciembre;2020
Facturacion del Servicio;98;Enero;2021
Cancelacion;114;Enero;2021
Cargos de Penalidad;134;Enero;2021
Averia;61;Enero;2021
Calidad del Servicio;136;Enero;2021
Facturacion del Servicio;162;Febrero;2021
Cancelacion;9;Febrero;2021
Cargos de Penalidad;307;Febrero;2021
Averia;56;Febrero;2021
Calidad del Servicio;164;Febrero;2021
Facturacion del Servicio;272;Marzo;2021
Cancelacion;43;Marzo;2021
Cargos de Penalidad;279;Marzo;2021
Averia;87;Marzo;2021
Calidad del Servicio;135;Marzo;2021
Facturacion del Servicio;233;Abril;2021
Cancelacion;31;Abril;2021
Cargos de Penalidad;242;Abril;2021
Averia;52;Abril;2021
Calidad del Servicio;88;Abril;2021
Facturacion del Servicio;184;Mayo;2021
Cancelacion;18;Mayo;2021
Cargos de Penalidad;245;Mayo;2021
Averia;64;Mayo;2021
Calidad del Servicio;136;Mayo;2021
Facturacion del Servicio;181;Junio;2021
Cancelacion;16;Junio;2021
Cargos de Penalidad;216;Junio;2021
Averia;104;Junio;2021
Calidad del Servicio;136;Junio;2021
Facturacion del Servicio;119;Julio;2021
Cancelacion;20;Julio;2021
Cargos de Penalidad;198;Julio;2021
Averia;64;Julio;2021
Calidad del Servicio;108;Julio;2021
Facturacion del Servicio;93;Agosto;2021
Cancelacion;26;Agosto;2021
Cargos de Penalidad;6;Agosto;2021
Averia;94;Agosto;2021
Calidad del Servicio;82;Agosto;2021
Facturacion del Servicio;101;Septiembre;2021
Cancelacion;21;Septiembre;2021
Cargos de Penalidad;225;Septiembre;2021
Averia;71;Septiembre;2021
Calidad del Servicio;55;Septiembre;2021
Facturacion del Servicio;71;Octubre;2021
Cancelacion;8;Octubre;2021
Cargos de Penalidad;145;Octubre;2021
Averia;69;Octubre;2021
Calidad del Servicio;47;Octubre;2021
Facturacion del Servicio;69;Noviembre;2021
Cancelacion;11;Noviembre;2021
Cargos de Penalidad;154;Noviembre;2021
Averia;65;Noviembre;2021
Calidad del Servicio;48;Noviembre;2021
Facturacion del Servicio;46;Diciembre;2021
Cancelacion;10;Diciembre;2021
Cargos de Penalidad;127;Diciembre;2021
Averia;43;Diciembre;2021
Calidad del Servicio;31;Diciembre;2021
Facturacion del Servicio;15;Enero;2022
Cancelacion;6;Enero;2022
Cargos de Penalidad;120;Enero;2022
Averia;39;Enero;2022
Calidad del Servicio;30;Enero;2022
Facturacion del Servicio;33;Febrero;2022
Cancelacion;10;Febrero;2022
Cargos de Penalidad;87;Febrero;2022
Averia;33;Febrero;2022
Calidad del Servicio;20;Febrero;2022
Facturacion del Servicio;29;Marzo;2022
Cancelacion;4;Marzo;2022
Cargos de Penalidad;64;Marzo;2022
Averia;43;Marzo;2022
Calidad del Servicio;33;Marzo;2022
Facturacion del Servicio;31;Abril;2022
Cancelacion;4;Abril;2022
Cargos de Penalidad;45;Abril;2022
Averia;27;Abril;2022
Calidad del Servicio;18;Abril;2022
Facturacion del Servicio;11;Mayo;2022
Cancelacion;14;Mayo;2022
Cargos de Penalidad;55;Mayo;2022
Averia;27;Mayo;2022
Calidad del Servicio;19;Mayo;2022
Facturacion del Servicio;12;Junio;2022
Cancelacion;15;Junio;2022
Cargos de Penalidad;53;Junio;2022
Averia;35;Junio;2022
Calidad del Servicio;25;Junio;2022
Facturacion del Servicio;18;Julio;2022
Cancelacion;18;Julio;2022
Cargos de Penalidad;57;Julio;2022
Averia;41;Julio;2022
Calidad del Servicio;36;Julio;2022
Facturacion del Servicio;15;Agosto;2022
Cancelacion;8;Agosto;2022
Cargos de Penalidad;26;Agosto;2022
Averia;21;Agosto;2022
Calidad del Servicio;7;Agosto;2022
Facturacion del Servicio;11;Septiembre;2022
Cancelacion;6;Septiembre;2022
Cargos de Penalidad;11;Septiembre;2022
Averia;11;Septiembre;2022
Calidad del Servicio;10;Septiembre;2022
Facturacion del Servicio;23;Octubre;2022
Cancelacion;14;Octubre;2022
Cargos de Penalidad;54;Octubre;2022
Averia;41;Octubre;2022
Calidad del Servicio;20;Octubre;2022
Facturacion del Servicio;20;Noviembre;2022
Cancelacion;16;Noviembre;2022
Cargos de Penalidad;52;Noviembre;2022
Averia;33;Noviembre;2022
Calidad del Servicio;23;Noviembre;2022
Facturacion del Servicio;21;Diciembre;2022
Cancelacion;6;Diciembre;2022
Cargos de Penalidad;30;Diciembre;2022
Averia;26;Diciembre;2022
Calidad del Servicio;16;Diciembre;2022
Facturacion del Servicio;18;Enero;2023
Cancelacion;10;Enero;2023
Cargos de Penalidad;38;Enero;2023
Averia;14;Enero;2023
Calidad del Servicio;19;Enero;2023
Facturacion del Servicio;11;Febrero;2023
Cancelacion;12;Febrero;2023
Cargos de Penalidad;26;Febrero;2023
Averia;13;Febrero;2023
Calidad del Servicio;13;Febrero;2023
Facturacion del Servicio;19;Marzo;2023
Cancelacion;14;Marzo;2023
Cargos de Penalidad;30;Marzo;2023
Averia;31;Marzo;2023
Calidad del Servicio;16;Marzo;2023
Facturacion del Servicio;11;Abril;2023
Cancelacion;6;Abril;2023
Cargos de Penalidad;38;Abril;2023
Averia;18;Abril;2023
Calidad del Servicio;12;Abril;2023
Facturacion del Servicio;20;Mayo;2023
Cancelacion;9;Mayo;2023
Cargos de Penalidad;46;Mayo;2023
Averia;37;Mayo;2023
Calidad del Servicio;15;Mayo;2023
Facturacion del Servicio;37;Junio;2023
Cancelacion;11;Junio;2023
Cargos de Penalidad;42;Junio;2023
Averia;29;Junio;2023
Calidad del Servicio;14;Junio;2023
Facturacion del Servicio;21;Julio;2023
Cancelacion;7;Julio;2023
Cargos de Penalidad;40;Julio;2023
Averia;31;Julio;2023
Calidad del Servicio;10;Julio;2023
Facturacion del Servicio;32;Agosto;2023
Cancelacion;7;Agosto;2023
Cargos de Penalidad;44;Agosto;2023
Averia;36;Agosto;2023
Calidad del Servicio;10;Agosto;2023
Facturacion del Servicio;22;Septiembre ;2023
Cancelacion;5;Septiembre ;2023
Cargos de Penalidad;27;Septiembre ;2023
Averia;41;Septiembre ;2023
Calidad del Servicio;13;Septiembre ;2023
Facturacion del Servicio;31;Octubre;2023
Cancelacion;7;Octubre;2023
Cargos de Penalidad;33;Octubre;2023
Averia;49;Octubre;2023
Calidad del Servicio;15;Octubre;2023
Facturacion del Servicio;22;Noviembre;2023
Cancelacion;5;Noviembre;2023
Cargos de Penalidad;24;Noviembre;2023
Averia;35;Noviembre;2023
Calidad del Servicio;5;Noviembre;2023
Facturacion del Servicio;9;Diciembre;2023
Cancelacion;1;Diciembre;2023
Cargos de Penalidad;20;Diciembre;2023
Averia;32;Diciembre;2023
Calidad del Servicio;6;Diciembre;2023
Facturacion del Servicio;27;Enero;2024
Cancelacion;4;Enero;2024
Cargos de Penalidad;22;Enero;2024
Averia;35;Enero;2024
Calidad del Servicio;8;Enero;2024
Facturacion del Servicio;27;Febrero;2024
Cancelacion;7;Febrero;2024
Cargos de Penalidad;20;Febrero;2024
Averia;33;Febrero;2024
Calidad del Servicio;11;Febrero;2024
